"subject","predicate","object"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://www.w3.org/2000/01/rdf-schema#label","Record O455350"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://purl.org/dc/elements/1.1/identifier","O455350.json"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b58b3416-9d92-3be0-a2c0-b917d172d45f"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de/domain/4"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de/domain/5"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de/domain/2"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de/domain/3"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de/observation/3"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/60c6aa81-8420-3a84-8714-8af01af2ac44"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de/observation/1"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de/observation/2"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b6f21bb-8737-3193-ab8a-06c09b939291"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a7621bf-c884-3d45-a102-714c368c0e10"
"http://data.silknow.org/object/99b36ab0-4c57-37d1-8402-3f0413e6fac9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db82c7b2-d8d9-32b6-9ccc-db0b2d35e5de/domain/1"
