"subject","predicate","object"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://www.w3.org/2000/01/rdf-schema#comment","The design and ground are both of dark dull blue.  Narrow satin lines define the design of large leaf-like forms detailed with bunches of conventional fruit and flowers."
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/71853"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://purl.org/dc/elements/1.1/identifier","93.414"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://erlangen-crm.org/current/P3_has_note","The design and ground are both of dark dull blue.  Narrow satin lines define the design of large leaf-like forms detailed with bunches of conventional fruit and flowers."
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804/dimension/2"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804/dimension/1"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4aeb8575-69f9-3c9c-a8a5-c85d3664ce33"
"http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/104e99f7-148f-5857-9eb0-c7593eef38c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/104e99f7-148f-5857-9eb0-c7593eef38c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/104e99f7-148f-5857-9eb0-c7593eef38c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/104e99f7-148f-5857-9eb0-c7593eef38c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9443bf46-be9e-37ee-9519-fc57710e3804"
"http://data.silknow.org/statement/104e99f7-148f-5857-9eb0-c7593eef38c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/104e99f7-148f-5857-9eb0-c7593eef38c9"
"http://data.silknow.org/statement/104e99f7-148f-5857-9eb0-c7593eef38c9","http://data.silknow.org/ontology/L18",0.4787
