"subject","predicate","object"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://www.w3.org/2000/01/rdf-schema#label","Record 226800"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://purl.org/dc/elements/1.1/identifier","226800.json"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82ebedc8-8dfb-32f8-8480-71a6151e1963"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84d5b79c-78c7-3f68-ab81-65df724f26ac"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/233645df-1303-3922-a963-3e0bb5a8cf21"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285dd07a-6009-3a3b-8df2-033385b516a7/observation/1"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285dd07a-6009-3a3b-8df2-033385b516a7"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/285dd07a-6009-3a3b-8df2-033385b516a7/category/1"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f9b4737-45cd-3aba-82e7-3666e4cb8ac3"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/049ef6f9-40e3-31a0-a17c-a827c5f1213f"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/23c946d1-9035-30f6-9ba4-f58bed9b9257","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb1b6feb-6c53-36a9-9c7e-e6e2712fdc54"
