"subject","predicate","object"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://www.w3.org/2000/01/rdf-schema#comment","Conserva voraviu."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://www.w3.org/2000/01/rdf-schema#comment","Conserva voraviu."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://purl.org/dc/elements/1.1/identifier","2650"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P3_has_note","Conserva voraviu."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P3_has_note","Conserva voraviu."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade/dimension/1"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade/dimension/2"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/5fa333e6-c910-3e1a-9c05-6c1d3df18ade","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aba4b881-b939-3b8e-8930-97aa8db2104a"
