"subject","predicate","object"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300028882","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300028882","http://purl.org/dc/terms/modified",2014-01-02T18:46:30
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#prefLabel","ch'ing se i shu"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#prefLabel","qíng sè yì shù"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#prefLabel","erotica"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#prefLabel","情色藝術"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#prefLabel","erótica"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#prefLabel","erotica"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#prefLabel","qing se yi shu"
"http://vocab.getty.edu/aat/300028882","http://purl.org/dc/elements/1.1/identifier","300028882"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#altLabel","erotic (erotica)"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#scopeNote","Representación o desripción del amor sexual. Para la representación o descripción de la actividad sexual en un contexto de explotación, abusivo o violento, use ""pornografía""."
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#scopeNote","對性愛之描繪或描述。至於描繪或描述受剝削，凌辱，或暴力等情境下的性活動，則稱之為「色情作品」。"
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#scopeNote","Afbeelding of beschrijving van de seksuele liefde. Gebruik 'pornografie' voor de afbeelding of beschrijving van seksuele handelingen in een context van uitbuiting, misbruik of gewelddadigheid."
"http://vocab.getty.edu/aat/300028882","http://www.w3.org/2004/02/skos/core#scopeNote","Depiction or description of sexual love. For depiction or description of sexual activity in an exploitative, abusive, or violent context, use ""pornography."""
