"subject","predicate","object"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://www.w3.org/2000/01/rdf-schema#label","Record 38.948"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://purl.org/dc/elements/1.1/identifier","46459.json"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/847afca7-ef75-3b80-b815-6a53728b573b/domain/1"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/847afca7-ef75-3b80-b815-6a53728b573b/category/1"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa8f1122-e906-3267-8d65-818add25a96c"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/847afca7-ef75-3b80-b815-6a53728b573b"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76d342b3-4d56-3b33-9165-966ca9455ad7"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4d156a78-7cb6-3496-b5e0-a24464ba6566"
"http://data.silknow.org/object/502854d5-3f38-3ef2-873a-74bae11ae44c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
