"subject","predicate","object"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://www.w3.org/2000/01/rdf-schema#label","Record 08.164.1087"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://purl.org/dc/elements/1.1/identifier","1019031.json"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/979d9ea7-4578-34e9-8d1a-51f9a173ecf1"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194/category/1"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194/domain/1"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26104644-8ae6-3f28-8f55-00d6e892a2cc"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28f6ea67-d362-3012-81b5-5133208c75f4"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dee473ad-d845-3dce-ac9e-bc07e76fd735"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec1a2cb2-b645-30f0-8071-b82ff733634a"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b41e131c-ad0e-352a-b7b8-17dcc2db36ac"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c06b54f-3000-327f-bee4-f1b909183194"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5aa5d826-a387-3858-8f51-b6ca623563f5"
"http://data.silknow.org/object/d192c778-7899-3ca4-b108-c2f0fa21ac20","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad3f300e-d58d-307c-a2aa-2e8b11dd34bd"
