"subject","predicate","object"
"https://sws.geonames.org/8354410/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/8354410/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/8354410/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/8354410/about.rdf"
"https://sws.geonames.org/8354410/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/East_Germany"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#name","East Germany"
"https://sws.geonames.org/8354410/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","52.19498"
"https://sws.geonames.org/8354410/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.51559"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLH"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2921044/"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#alternateName","Германская Демократическая Республика"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#alternateName","Deutsche Demokratische Republik"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#alternateName","Allemagne de l'Est"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#alternateName","République démocratique allemande"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#alternateName","Repubblica Democratica Tedesca"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#alternateName","Niemiecka Republika Demokratyczna"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/8354410/contains.rdf"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#countryCode","DE"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/8354410/german-democratic-republic.html"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/8354410/neighbours.rdf"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#officialName","Sowjetische Besatzungszone"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#officialName","German Democratic Republic"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#officialName","DDR"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2921044/"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#wikipediaArticle","https://de.wikipedia.org/wiki/Deutsche_Demokratische_Republik"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#wikipediaArticle","https://pl.wikipedia.org/wiki/Niemiecka_Republika_Demokratyczna"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/East_Germany"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#shortName","NRD"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#shortName","East Germany"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#shortName","ГДР"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#shortName","SBZ"
"https://sws.geonames.org/8354410/","http://www.geonames.org/ontology#shortName","RDA"
