"subject","predicate","object"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://www.w3.org/2000/01/rdf-schema#label","Record O481915"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://purl.org/dc/elements/1.1/identifier","O481915.json"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5/domain/1"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea519311-5581-3adb-b227-30ec2b4b92f1"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ccb95db-6f51-39c6-93b8-bf799b14e585"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4ad9dbc3-7414-3099-ba55-6ad1d440dcb3"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8995106-740c-3e0c-b90c-5b98bf98630d"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b571f5c3-8878-394c-9040-667186e63eff"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5/observation/1"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5/observation/2"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5/domain/2"
"http://data.silknow.org/object/fb409eb4-30ae-3b3a-beed-d42b5780c3ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5/domain/3"
