"subject","predicate","object"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://www.w3.org/2000/01/rdf-schema#label","Record 219718"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://purl.org/dc/elements/1.1/identifier","219718.json"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a66c6a6-85c3-35c4-a9dc-bf8f82574e56"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da48016a-752a-3120-aa9d-cc64b52f1821"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da48016a-752a-3120-aa9d-cc64b52f1821/category/1"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08ab3ca5-2615-33de-ae0f-5a30673826a2"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af6bd99c-1359-37f2-9c2b-e17082027905"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63aa4f39-8ac4-316d-b7a5-9654488dfca9"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52027cc7-7340-3e8b-a4d0-65052ab23409"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4aa01c95-8eab-37be-a6ce-d457910cdd39","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
