"subject","predicate","object"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://www.w3.org/2000/01/rdf-schema#label","Record 1976.18"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://purl.org/dc/elements/1.1/identifier","123762.json"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6933d879-7519-387b-ab46-5291e5fb7f46/observation/1"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c4e7fd4-e840-37f6-882f-d5ee35a373d3"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6933d879-7519-387b-ab46-5291e5fb7f46/category/1"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9cd9ad02-5148-36ed-bb4b-0d0854283b2e"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dc2d4fb6-ee05-3e72-a53c-5a536700812f"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87e94592-5923-37a0-b310-9413ecb504eb"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6933d879-7519-387b-ab46-5291e5fb7f46/domain/1"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a3776819-c6a7-321c-b044-c6525219a2cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6933d879-7519-387b-ab46-5291e5fb7f46"
