"subject","predicate","object"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://www.w3.org/2000/01/rdf-schema#label","Record 228539"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://purl.org/dc/elements/1.1/identifier","228539.json"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe70cd5-90cc-3108-b440-ad8b76fcdaa1"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2e4c7abb-379c-3267-b77d-c11e8ff0d145"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6683214-35fe-3ce0-a038-f184ee2171bd"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6683214-35fe-3ce0-a038-f184ee2171bd/category/1"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f7a7064-56f2-32b9-917a-a6a36770c121"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1fb9a501-59ff-3f7a-90a9-cc4816adfcec"
"http://data.silknow.org/object/9c5a2109-5869-3b25-9d8a-cfe7e0cfee07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6b4ff498-668b-312c-92a2-88cd269796c0"
