"subject","predicate","object"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3c2130df-5b25-3fab-98c2-90e0f82c3dd1"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P126_employed","Silk embroidery on linen plain weave"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P126_employed","paper"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
