"subject","predicate","object"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300299831","http://purl.org/dc/terms/created",2008-03-12T07:15:53
"http://vocab.getty.edu/aat/300299831","http://purl.org/dc/terms/modified",2015-07-20T15:24:32
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010044"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#prefLabel","Lazarus crosses"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#prefLabel","croci di Lazzaro"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#prefLabel","kruisen van de Orde van Sint-Lazarus"
"http://vocab.getty.edu/aat/300299831","http://purl.org/dc/elements/1.1/identifier","300299831"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#altLabel","Lazarus cross"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#altLabel","crosses of Saint Lazarus"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#altLabel","crosses of St. Lazarus"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#altLabel","croce di Lazzaro"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#altLabel","crosses vert"
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#scopeNote","Kruisen in de vorm van een Maltezer kruis (of soms een ander gelijkarmig kruis) met een groene kleur. Het werd gevoerd door de Orde van Sint-Lazarus van Jeruzalem, die was belast met de verdediging van leprahospitalen."
"http://vocab.getty.edu/aat/300299831","http://www.w3.org/2004/02/skos/core#scopeNote","Crosses in the shape of a Maltese cross, or occasionally other equal-armed crosses, having the color green. It was the device of the order of hospitalers of St. Lazarus of Jerusalem, which had a special duty of protecting leper hospitals."
