"subject","predicate","object"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300191763","http://purl.org/dc/terms/created",1991-04-16T00:00:00
"http://vocab.getty.edu/aat/300191763","http://purl.org/dc/terms/modified",2014-02-12T15:44:48
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300237781"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300187627"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300037199"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300036953"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300256249"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300037197"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263062"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300202389"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227537"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300202376"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227426"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300213177"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300251352"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264559"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300227074"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300225028"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300225019"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300254203"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300255324"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#prefLabel","atributos operacionales"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#prefLabel","operational attributes"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#prefLabel","bedieningskenmerken"
"http://vocab.getty.edu/aat/300191763","http://purl.org/dc/elements/1.1/identifier","300191763"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#altLabel","operational attribute"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#altLabel","attributes, operational"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#altLabel","bedieningskenmerk"
"http://vocab.getty.edu/aat/300191763","http://www.w3.org/2004/02/skos/core#scopeNote","Characteristics related to the operation of objects."
