"subject","predicate","object"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018664","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018664","http://purl.org/dc/terms/modified",2013-03-29T09:46:22
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018663"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#prefLabel","定朝樣"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#prefLabel","dìng cháo yàng"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#prefLabel","Jocho"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#prefLabel","Jocho"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#prefLabel","Jocho"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#prefLabel","ting ch'ao yang"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#prefLabel","ding chao yang"
"http://vocab.getty.edu/aat/300018664","http://purl.org/dc/elements/1.1/identifier","300018664"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#altLabel","定朝風格"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#scopeNote","由藝術家定朝（卒於西元1057年）發展出來的雕刻風格。風格特色是引入「寄木法」。寄木法的表達風格細緻，給予藝術家自由發揮的空間。"
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de beeldhouwstijl die is ontwikkeld door de kunstenaar Jocho (gest. 1057). De stijl kenmerkt zich door de introductie van een techniek voor houtassemblage die meer vrijheid bood en sierlijker uitdrukkingsvormen mogelijk maakte."
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of sculpture developed by the artist Jocho (d. 1057). The style is characterized by the introduction of the joined-wood technique which allowed for greater freedom and delicacy of expression."
"http://vocab.getty.edu/aat/300018664","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de la escultura desarrollado por el artista Jocho (1057). El estilo es caracterizado por la introducción de técnica de ensambles de madera que permitió la mayor libertad y la delicadeza de la expresión."
