"subject","predicate","object"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5cb8b109-c9af-35fa-80d5-53c3635ae039"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278/activity/1"
"http://data.silknow.org/statement/e392630a-a47b-535b-80c0-f4d7a3b64ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e392630a-a47b-535b-80c0-f4d7a3b64ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e392630a-a47b-535b-80c0-f4d7a3b64ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e392630a-a47b-535b-80c0-f4d7a3b64ce5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278"
"http://data.silknow.org/statement/e392630a-a47b-535b-80c0-f4d7a3b64ce5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e392630a-a47b-535b-80c0-f4d7a3b64ce5"
"http://data.silknow.org/statement/e392630a-a47b-535b-80c0-f4d7a3b64ce5","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/e77c798a-41e7-5b56-b9e5-0b3ce1afdd59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e77c798a-41e7-5b56-b9e5-0b3ce1afdd59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e77c798a-41e7-5b56-b9e5-0b3ce1afdd59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e77c798a-41e7-5b56-b9e5-0b3ce1afdd59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278"
"http://data.silknow.org/statement/e77c798a-41e7-5b56-b9e5-0b3ce1afdd59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e77c798a-41e7-5b56-b9e5-0b3ce1afdd59"
"http://data.silknow.org/statement/e77c798a-41e7-5b56-b9e5-0b3ce1afdd59","http://data.silknow.org/ontology/L18",0.3491
"http://data.silknow.org/statement/092d84bc-ccb6-516f-af5a-ef238e21f72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/092d84bc-ccb6-516f-af5a-ef238e21f72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/092d84bc-ccb6-516f-af5a-ef238e21f72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/092d84bc-ccb6-516f-af5a-ef238e21f72a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/28a16377-dc2a-328f-a888-df8fef39f278"
"http://data.silknow.org/statement/092d84bc-ccb6-516f-af5a-ef238e21f72a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/092d84bc-ccb6-516f-af5a-ef238e21f72a"
"http://data.silknow.org/statement/092d84bc-ccb6-516f-af5a-ef238e21f72a","http://data.silknow.org/ontology/L18",0.607469
