"subject","predicate","object"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://www.w3.org/2000/01/rdf-schema#label","Record 15957"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://purl.org/dc/elements/1.1/identifier","15957.json"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9899fd47-eb93-38da-9a13-611b9ddec890"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2bd7e3f-0ddc-346a-a680-5d8859ae2f48"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a8b52a8-437b-3c62-b5a7-e150adcbee00"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e25e7faf-f8c3-3a04-9693-286cd5787096"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c4d3bd5-f4d3-3853-bf70-46ce4e026db6"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1bfdd9f-1ffe-3969-af7a-a9d4e2703018"
"http://data.silknow.org/object/2870fbb8-3f52-3442-9870-a9800a2f752c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/53c25130-57ba-321c-a641-fb70b6195a86"
