"subject","predicate","object"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fdb27b2b-f764-3e6f-b835-4050d063e45d"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e6eceeaa-27f0-3e9f-9013-04d70c3a4393","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
