"subject","predicate","object"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://www.w3.org/2000/01/rdf-schema#label","Record 17110"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://purl.org/dc/elements/1.1/identifier","17110.json"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6534537-4e70-3b80-b5f1-c27c51e726f8"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9d18b3b-1493-3f09-bae4-02c7fa7b3e03/observation/1"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/478007ec-6bc8-3904-b360-4f785cd30be9"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9d18b3b-1493-3f09-bae4-02c7fa7b3e03/category/1"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9d18b3b-1493-3f09-bae4-02c7fa7b3e03/domain/1"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69157809-47da-3a9c-b3d4-7f8e37ace399"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da67a1d0-354b-38d3-9f86-0c515f45dac7"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9d18b3b-1493-3f09-bae4-02c7fa7b3e03"
"http://data.silknow.org/object/c62bf059-63f4-30a8-afd8-52d2d48c5476","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38cd7797-b36f-326a-87f5-b082ab0f8316"
