"subject","predicate","object"
"http://data.silknow.org/statement/fac1116b-fa8e-5e6a-966a-37f6a0d7ba1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fac1116b-fa8e-5e6a-966a-37f6a0d7ba1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fac1116b-fa8e-5e6a-966a-37f6a0d7ba1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/fac1116b-fa8e-5e6a-966a-37f6a0d7ba1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22"
"http://data.silknow.org/statement/fac1116b-fa8e-5e6a-966a-37f6a0d7ba1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fac1116b-fa8e-5e6a-966a-37f6a0d7ba1d"
"http://data.silknow.org/statement/fac1116b-fa8e-5e6a-966a-37f6a0d7ba1d","http://data.silknow.org/ontology/L18",0.907982
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0f31f5c5-4356-3ada-a36a-9461c8b9cfe4"
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://erlangen-crm.org/current/P126_employed","Printed silk gauze"
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/8152239/"
"http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22/activity/1"
"http://data.silknow.org/statement/22a96c37-6823-5aa6-8846-bff8413eded7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22a96c37-6823-5aa6-8846-bff8413eded7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22a96c37-6823-5aa6-8846-bff8413eded7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/22a96c37-6823-5aa6-8846-bff8413eded7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4d61618c-aed0-3b63-a550-4520bfa61a22"
"http://data.silknow.org/statement/22a96c37-6823-5aa6-8846-bff8413eded7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22a96c37-6823-5aa6-8846-bff8413eded7"
