"subject","predicate","object"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://www.w3.org/2000/01/rdf-schema#label","Record SSN 892.5"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://purl.org/dc/elements/1.1/identifier","SSN 892.5.json"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/versailles"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c958fc01-f639-3402-8022-2076294c131e/domain/1"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c958fc01-f639-3402-8022-2076294c131e"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/695aa305-3d12-3279-869f-cc74f256b48b"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c958fc01-f639-3402-8022-2076294c131e/type/1"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/69e1d2b9-7ddc-3ab7-ba06-42719a12d83d"
"http://data.silknow.org/object/a31e78f9-370a-3a90-a1a8-a15b9bcf16d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c958fc01-f639-3402-8022-2076294c131e/observation/1"
