"subject","predicate","object"
"http://vocab.getty.edu/aat/300375221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300375221","http://purl.org/dc/terms/created",2011-05-12T12:05:02
"http://vocab.getty.edu/aat/300375221","http://purl.org/dc/terms/modified",2014-02-28T16:17:35
"http://vocab.getty.edu/aat/300375221","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300002469"
"http://vocab.getty.edu/aat/300375221","http://www.w3.org/2004/02/skos/core#prefLabel","modular walls"
"http://vocab.getty.edu/aat/300375221","http://purl.org/dc/elements/1.1/identifier","300375221"
"http://vocab.getty.edu/aat/300375221","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300375221","http://www.w3.org/2004/02/skos/core#altLabel","walls, modular"
"http://vocab.getty.edu/aat/300375221","http://www.w3.org/2004/02/skos/core#altLabel","modular wall"
"http://vocab.getty.edu/aat/300375221","http://www.w3.org/2004/02/skos/core#scopeNote","Interior walls made up of standardized moduals or units which are the basis for construction and allow for flexible arrangement."
