"subject","predicate","object"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://www.w3.org/2000/01/rdf-schema#label","Record 55.562.5"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://purl.org/dc/elements/1.1/identifier","963736.json"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d24ba5f-ccad-3d1d-8849-3f5438a63f61"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47f7e39b-13d4-391b-936a-720a1626f435"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ea1a31e-d419-3198-bbbc-b0b97de41221/category/1"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ea1a31e-d419-3198-bbbc-b0b97de41221/domain/1"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5e9d665-819b-3138-8be9-ab6313d52685"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ea1a31e-d419-3198-bbbc-b0b97de41221"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ef1c245-3926-3eef-bf23-bb86d27b699e"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f386f4d-d65c-3367-b556-95421a1dc5f5"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9fa93a3f-c7fb-3280-b259-5a1caadf105b"
"http://data.silknow.org/object/80149601-df54-3933-9bf6-39e1813ba35c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b52c7153-e10e-3385-aac8-d663050ff049"
