"subject","predicate","object"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1850, Japan"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/textile-fragment-08120"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://purl.org/dc/elements/1.1/identifier","08.120"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f/dimension/1"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f/dimension/2"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/934a9d63-c9a4-392e-b66e-dbff616b6398"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ae11e2bc-9ed3-3fc7-8637-306404c323a7"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af2a7a86-7301-3f5b-ab01-03f2c29cade8"
"http://data.silknow.org/object/19ef4bdf-bcac-3502-8573-28c4069a437f","http://erlangen-crm.org/current/P102_has_title","1750 / 1850, Japan"
