"subject","predicate","object"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300069400","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300069400","http://purl.org/dc/terms/modified",2013-12-03T07:55:20
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#prefLabel","defectos"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#prefLabel","defects"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#prefLabel","gebreken"
"http://vocab.getty.edu/aat/300069400","http://purl.org/dc/elements/1.1/identifier","300069400"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#altLabel","defecto"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#altLabel","defecten"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#altLabel","gebrek"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#altLabel","onvolkomenheid"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#altLabel","onvolkomenheden"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#altLabel","defect"
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#scopeNote","Onregelmatigheden in het oppervlak of de structuur van iets, waardoor het object wordt verzwakt of mislukt, of waardoor het uiterlijk ervan wordt bedorven."
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#scopeNote","Irregularities in the surface or structure of something that spoil appearance or cause weakness or failure."
"http://vocab.getty.edu/aat/300069400","http://www.w3.org/2004/02/skos/core#scopeNote","Irregularidades o carencias en la superficie o estructura de algo que arruina la apariencia o causa debilidad o fallas."
