"subject","predicate","object"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1889"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin damassé beige, broché en blanc et mordoré."
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://purl.org/dc/elements/1.1/identifier","95.71.69"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin damassé beige, broché en blanc et mordoré."
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/685df4b0-8038-3647-8b34-5eede5021297"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/811"
"http://data.silknow.org/object/f052153e-011b-3313-bbba-e64f777e9167","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0d55f43-5781-34cf-b71c-4606bac2b478"
