"subject","predicate","object"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://purl.org/dc/elements/1.1/identifier","12853"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8/dimension/2"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8/dimension/1"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e3f69069-d51c-3c7e-b84c-b99046ef8a40"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f1292c5-c948-3b9c-900a-c82d663e1d3f"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9dad155d-c156-3295-b02e-e16dbee6b93a"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/839"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f7d8b04c-6321-3284-bc81-30727657b7d7"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b84e1728-271d-3193-a8a7-672d996d5875"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/90d3e7fc-e7e1-3d3a-92db-b7df57a4e0e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77b8e725-9efa-326f-a29d-3db69c484a7d"
