"subject","predicate","object"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://www.w3.org/2000/01/rdf-schema#label","Record 6528"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://purl.org/dc/elements/1.1/identifier","6528.json"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3111bcfc-5172-3d32-99d6-62e3b0558e85"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a18caac5-2d76-3e07-ae36-5a6cd72b5b0c"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49348bd4-82a6-3ae3-a037-72c8cc3b46fc"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1dd075f-cd4c-3cbd-9480-98f9d3007c6f"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0661e796-6871-3d3c-a24a-ed449e9321a0"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d0b365fc-973e-3464-93f4-dcf3dbf1d580"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a18caac5-2d76-3e07-ae36-5a6cd72b5b0c/observation/1"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a18caac5-2d76-3e07-ae36-5a6cd72b5b0c/category/1"
"http://data.silknow.org/object/ba288e7f-d466-3d66-a761-c4cc205eb9a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a18caac5-2d76-3e07-ae36-5a6cd72b5b0c/domain/1"
