"subject","predicate","object"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4441f5a0-6368-35db-955d-49c47a749a84"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/424ab68a-f8be-3dd5-b4f2-0f72a5a5856b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
