"subject","predicate","object"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#prefLabel","Damassin (tissu)"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#prefLabel","Ordinary damask"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#prefLabel","Damasina"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#prefLabel","Damaschino"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#altLabel","damasquina"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004; Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949; Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie0521/query?report=concordance&method=proxy&attribution=&objecttype=&q=damassin&start=0&end=0"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 175"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p.164"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/169","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#definition","A less quality silk fabric, similar to the damask."
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#definition","De Damasco, capital de Siria. Tejido de seda o con mezcla, parecida por su contextura y dibujos al damasco de seda, pero de inferior calidad. Se teje muchas veces con efectos de urdimbre y trama de diferente color."
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Cette dénomination correspondrait à une ""sorte de damas"" à fleur d'or ou d'argent mentionnée dans le règlement de 1667. L'encyclopédie Diderot et d'Alembert donne : ""petit damas moins garni de chaîne et de trame que les damas ordinaires""."
"http://data.silknow.org/vocabulary/169","http://www.w3.org/2004/02/skos/core#definition","s.m. dim. damasco. Tessuto simile al damasco ma di qualità inferiore"
