"subject","predicate","object"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://www.w3.org/2000/01/rdf-schema#label","Record 217904"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://purl.org/dc/elements/1.1/identifier","217904.json"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c0275f1f-c09f-34d7-9af7-a90724538f1d"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/033e90b6-bcce-3fc3-96f6-7ff95ab67007"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89331de5-04b3-3ac9-a935-1d33fdf3aa51"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ead9a4d2-60ea-383e-951a-ec52ea1c7109"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ead9a4d2-60ea-383e-951a-ec52ea1c7109/category/1"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb75c7e2-8494-39e9-82d3-1245472ebaf5"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dc79146-c17e-369e-8e37-5c278362862b"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84586cc4-fc58-3f2c-9314-6a95e47cc44f"
"http://data.silknow.org/object/9101f3fb-b17c-3a81-abc9-8bfc01b7b2c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
