"subject","predicate","object"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P32_used_general_technique","vellut cisellat"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/f8f2f6f3-88de-33e2-b5c8-fa565a2f5887","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
