"subject","predicate","object"
"http://data.silknow.org/statement/f9ec8cef-8d22-5df5-9b3d-035d87093a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9ec8cef-8d22-5df5-9b3d-035d87093a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f9ec8cef-8d22-5df5-9b3d-035d87093a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f9ec8cef-8d22-5df5-9b3d-035d87093a23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/f9ec8cef-8d22-5df5-9b3d-035d87093a23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9ec8cef-8d22-5df5-9b3d-035d87093a23"
"http://data.silknow.org/statement/f9ec8cef-8d22-5df5-9b3d-035d87093a23","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2b50255c-ad22-5a09-8c54-e5baa39b0327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b50255c-ad22-5a09-8c54-e5baa39b0327","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2b50255c-ad22-5a09-8c54-e5baa39b0327","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2b50255c-ad22-5a09-8c54-e5baa39b0327","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/2b50255c-ad22-5a09-8c54-e5baa39b0327","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b50255c-ad22-5a09-8c54-e5baa39b0327"
"http://data.silknow.org/statement/2b50255c-ad22-5a09-8c54-e5baa39b0327","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8140041a-f694-38d6-a895-6e6415ed7778"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/32d47782-c67a-5652-93b2-c7499d14bbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32d47782-c67a-5652-93b2-c7499d14bbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32d47782-c67a-5652-93b2-c7499d14bbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/32d47782-c67a-5652-93b2-c7499d14bbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/32d47782-c67a-5652-93b2-c7499d14bbaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32d47782-c67a-5652-93b2-c7499d14bbaf"
"http://data.silknow.org/statement/32d47782-c67a-5652-93b2-c7499d14bbaf","http://data.silknow.org/ontology/L18",0.4639
"http://data.silknow.org/statement/2cf2c22f-50a4-54d1-ad69-d38f47230440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cf2c22f-50a4-54d1-ad69-d38f47230440","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2cf2c22f-50a4-54d1-ad69-d38f47230440","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2cf2c22f-50a4-54d1-ad69-d38f47230440","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/2cf2c22f-50a4-54d1-ad69-d38f47230440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cf2c22f-50a4-54d1-ad69-d38f47230440"
"http://data.silknow.org/statement/2cf2c22f-50a4-54d1-ad69-d38f47230440","http://data.silknow.org/ontology/L18",0.3101
"http://data.silknow.org/statement/bc995cb2-9320-5bac-9d3e-88a7834598bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc995cb2-9320-5bac-9d3e-88a7834598bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bc995cb2-9320-5bac-9d3e-88a7834598bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/bc995cb2-9320-5bac-9d3e-88a7834598bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/bc995cb2-9320-5bac-9d3e-88a7834598bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc995cb2-9320-5bac-9d3e-88a7834598bf"
"http://data.silknow.org/statement/bc995cb2-9320-5bac-9d3e-88a7834598bf","http://data.silknow.org/ontology/L18",0.5511
"http://data.silknow.org/statement/d76baec6-5d4a-50a9-875b-6fa813cdbccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d76baec6-5d4a-50a9-875b-6fa813cdbccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d76baec6-5d4a-50a9-875b-6fa813cdbccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d76baec6-5d4a-50a9-875b-6fa813cdbccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/d76baec6-5d4a-50a9-875b-6fa813cdbccb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d76baec6-5d4a-50a9-875b-6fa813cdbccb"
"http://data.silknow.org/statement/d76baec6-5d4a-50a9-875b-6fa813cdbccb","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/8ff12d7b-a2e5-54c0-a7ce-22f48a745539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ff12d7b-a2e5-54c0-a7ce-22f48a745539","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8ff12d7b-a2e5-54c0-a7ce-22f48a745539","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8ff12d7b-a2e5-54c0-a7ce-22f48a745539","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b09f7134-0bbb-3906-8760-0b59b1d6431b"
"http://data.silknow.org/statement/8ff12d7b-a2e5-54c0-a7ce-22f48a745539","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ff12d7b-a2e5-54c0-a7ce-22f48a745539"
"http://data.silknow.org/statement/8ff12d7b-a2e5-54c0-a7ce-22f48a745539","http://data.silknow.org/ontology/L18",0.9069
"http://data.silknow.org/statement/2799550f-fa11-5d5b-9177-0c153a5ca1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2799550f-fa11-5d5b-9177-0c153a5ca1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2799550f-fa11-5d5b-9177-0c153a5ca1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
