"subject","predicate","object"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://www.w3.org/2000/01/rdf-schema#label","Record 7845"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://purl.org/dc/elements/1.1/identifier","7845.json"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810/domain/1"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5ea166e8-07ae-3844-9ac2-1a2ddeb09a88"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810/category/1"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce352186-f55f-3138-9c4f-6e90368c0a5b"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29d8d4f2-a4fc-3410-9189-2282c180a2df"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e26b2385-27be-31e6-b148-a6538e04e5bb"
"http://data.silknow.org/object/589df9a1-b8d8-354a-bb51-bad2a5cf5ea8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810/observation/1"
