"subject","predicate","object"
"http://data.silknow.org/statement/b6405ea9-3bc4-514a-8b5f-f43c076f7751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6405ea9-3bc4-514a-8b5f-f43c076f7751","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b6405ea9-3bc4-514a-8b5f-f43c076f7751","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b6405ea9-3bc4-514a-8b5f-f43c076f7751","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2"
"http://data.silknow.org/statement/b6405ea9-3bc4-514a-8b5f-f43c076f7751","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6405ea9-3bc4-514a-8b5f-f43c076f7751"
"http://data.silknow.org/statement/b6405ea9-3bc4-514a-8b5f-f43c076f7751","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/aa03233d-8593-539a-b853-66de022de9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa03233d-8593-539a-b853-66de022de9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aa03233d-8593-539a-b853-66de022de9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/aa03233d-8593-539a-b853-66de022de9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/50e4896d-afdb-3a2e-8c8b-5657fdbe72a2"
"http://data.silknow.org/statement/aa03233d-8593-539a-b853-66de022de9ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa03233d-8593-539a-b853-66de022de9ad"
"http://data.silknow.org/statement/aa03233d-8593-539a-b853-66de022de9ad","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/082e5067-074b-570f-9b5e-bdde0422ead3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
