"subject","predicate","object"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://www.w3.org/2000/01/rdf-schema#label","Record 50.3180"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://purl.org/dc/elements/1.1/identifier","52169.json"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89e82458-2ae5-31b8-8104-15fb9e8076f2"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89e82458-2ae5-31b8-8104-15fb9e8076f2/category/1"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2f36399b-1795-3cfd-a6f5-6c2b44e18e0f"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7839fb55-6489-3bf0-9b20-8d64a457fc3f"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f359b59-7600-3b6c-826b-169150f9b882"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89e82458-2ae5-31b8-8104-15fb9e8076f2/domain/1"
"http://data.silknow.org/object/37df0d68-4c99-3a99-9a11-066e28647168","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89e82458-2ae5-31b8-8104-15fb9e8076f2/observation/1"
