"subject","predicate","object"
"http://data.silknow.org/statement/201dd38f-443b-59cf-969a-20b2d01b274c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/201dd38f-443b-59cf-969a-20b2d01b274c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/201dd38f-443b-59cf-969a-20b2d01b274c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/201dd38f-443b-59cf-969a-20b2d01b274c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716"
"http://data.silknow.org/statement/201dd38f-443b-59cf-969a-20b2d01b274c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/201dd38f-443b-59cf-969a-20b2d01b274c"
"http://data.silknow.org/statement/201dd38f-443b-59cf-969a-20b2d01b274c","http://data.silknow.org/ontology/L18",0.5854
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://www.w3.org/2000/01/rdf-schema#label","1850~, Turkey"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://www.w3.org/2000/01/rdf-schema#comment","Trouser sash of embroidered cotton, Turkey, ca. 1850"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://www.w3.org/2000/01/rdf-schema#comment","Trouser sash of embroidered cotton with silk in fishbone, slanted satin stitch and eyelets. The ends are finished with Armenian edge stitch. The lower border consists of a horizontal undulating green line from the points of which grow three adjoined brown leaves, and in between these motifs is an eyelet hole worked with brown silk. The main decoration is formed by four slightly offset bands containing six or five small floral sprigs - a green stem, brown leaves and a brown and yellow flower.  A sprig with large leaves alternates with a sprig with smaller leaves."
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11619"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://purl.org/dc/elements/1.1/identifier","4167-1856"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://erlangen-crm.org/current/P3_has_note","Trouser sash of embroidered cotton, Turkey, ca. 1850"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://erlangen-crm.org/current/P3_has_note","Trouser sash of embroidered cotton with silk in fishbone, slanted satin stitch and eyelets. The ends are finished with Armenian edge stitch. The lower border consists of a horizontal undulating green line from the points of which grow three adjoined brown leaves, and in between these motifs is an eyelet hole worked with brown silk. The main decoration is formed by four slightly offset bands containing six or five small floral sprigs - a green stem, brown leaves and a brown and yellow flower.  A sprig with large leaves alternates with a sprig with smaller leaves."
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716/dimension/1"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716/dimension/2"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49e4ab52-597a-3b86-8fa6-0fc59501e750"
"http://data.silknow.org/object/bf961fbd-9d12-3468-9c0d-34c60c737716","http://erlangen-crm.org/current/P102_has_title","1850~, Turkey"
