"subject","predicate","object"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://www.w3.org/2000/01/rdf-schema#label","Record CE20969"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://purl.org/dc/elements/1.1/identifier","CE20969_MNAD.json"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c592df1a-9392-3c97-b0f7-877cfdc82676"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593/observation/1"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593/observation/2"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8b00855-e958-3156-a573-855d6c3855be"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f7a7b3a-d8b4-3853-841e-a882068353c1"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46b446db-a16b-3537-93ca-0d24ae1ce8c4"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593/domain/1"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593/domain/2"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593"
"http://data.silknow.org/object/bc40b089-79a8-3895-8db0-6c4290c5ea2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d200f9-b14e-3670-95f7-690d76d43593/category/1"
