"subject","predicate","object"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b6e5518e-d35a-3ce3-b506-105e977be2bb"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fdfd4970-d051-3b6e-90d1-928377b1079c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
