"subject","predicate","object"
"http://data.silknow.org/statement/8d5ffa1f-0d77-57fb-acf2-2309de25c204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d5ffa1f-0d77-57fb-acf2-2309de25c204","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8d5ffa1f-0d77-57fb-acf2-2309de25c204","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8d5ffa1f-0d77-57fb-acf2-2309de25c204","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b"
"http://data.silknow.org/statement/8d5ffa1f-0d77-57fb-acf2-2309de25c204","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d5ffa1f-0d77-57fb-acf2-2309de25c204"
"http://data.silknow.org/statement/8d5ffa1f-0d77-57fb-acf2-2309de25c204","http://data.silknow.org/ontology/L18",0.9301
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Commission"
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Commission"
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c49997d4-80ee-3d25-8fb7-9b1ca7e18c73"
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://erlangen-crm.org/current/P126_employed","Ink and colour on silk"
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1736_1795"
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1816670/"
"http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b/activity/1"
"http://data.silknow.org/statement/b968140b-a932-5b0c-be37-3293bb2f1ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b968140b-a932-5b0c-be37-3293bb2f1ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b968140b-a932-5b0c-be37-3293bb2f1ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b968140b-a932-5b0c-be37-3293bb2f1ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/407454b4-9bf6-35a6-9d00-7f8f2f179d2b"
"http://data.silknow.org/statement/b968140b-a932-5b0c-be37-3293bb2f1ed9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b968140b-a932-5b0c-be37-3293bb2f1ed9"
