"subject","predicate","object"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://www.w3.org/2000/01/rdf-schema#label","Record 22004"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://purl.org/dc/elements/1.1/identifier","914341.json"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23b32c55-9ad7-3ae9-8757-a2409342ccbb"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23b32c55-9ad7-3ae9-8757-a2409342ccbb/category/1"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db0abe47-115e-3c77-a6ea-04e2569023fb"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/433d11ed-caf1-3d45-80ed-a6b9998492d4"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8fc63b40-dd1b-340c-813d-bdab77cdec93"
"http://data.silknow.org/object/ec49a5f4-3c21-357a-8556-7bc73e06dbda","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
