"subject","predicate","object"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://purl.org/dc/elements/1.1/identifier","715"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f/dimension/1"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f/dimension/2"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14bc03f5-ca16-3c81-8645-ba27aa0a767a"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd93916c-18ef-3587-8d8d-cd09c6aedadf"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0cf2cbbe-d70a-3d13-b56a-a0d2539c9193"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/276d6305-be90-339c-a6a8-902a0e067da2"
