"subject","predicate","object"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2000/01/rdf-schema#label","Pianeta, stola, manipolo, borsa e palla, seconda metà del XVII secolo, Sicilia"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2000/01/rdf-schema#comment","Parato composto da pianeta, stola, manipolo, borsa e palla. Dimensioni cm 108 x 70; cm 206 x 25; cm 104 x 25; cm 24 x 26; cm 16 x 16. L’opera è individuata nell’elenco del De Ciocchis, relativo alle suppellettili della cattedrale di Palermo, con le seguenti parole: “Una pianeta ricamata d’oro di passato sopra raso cremisino colle armi di Monsignor Fra. D. Martino foderata con sua stola e manipolo di terzanello cremisino” (cfr. J.A. De Ciocchis, Sacrae..., 1836, p. 84). Essa è di certo un pezzo di pregevole interesse, sia per l’eleganza della soluzione ornamentale sia per la qualità tecnica del ricamo. Questo, realizzato solo con l’impiego di due varietà di filati metallici, interpreta forme marcatamente stilizzate e dalla resa grafica, riuscendo con efficacia a raggiungere effetti di forte impatto decorativo, grazie anche al deciso contrasto cromatico stabilito tra il fondo, in lucido raso rosso, e i bagliori creati dai preziosi materiali del ricamo in primo piano, a cui si aggiunge la plasticità delle profilature in cordonetto. La pianeta presenta due diversi schemi decorativi, uno disposto al centro, fitto e minuto che copre l’intera colonna, l’altro dato da forme più ampie e regolari che, disposto in successioni ritmate, occupa la rimanente superficie. Le peculiarità strutturali di quest’ultimo impianto richiamano la tipologia del motivo “isolato”, soluzione ornamentale derivata dalla precedente tipologia disegnativa “a mazze”, che si attestò largamente nella produzione tessile, a partire dal terzo decennio del Seicento (cfr. T. Boccherini, Il motivo “isolato”..., in “Sopra ogni sorte...”, 1993, pp. 77-88). Essa è caratterizzata dalla presenza di poche e precise varianti decorative: una stilizzata infiorescenza, una semplice corolla o un bouquet floreale reso con certo linearismo, sempre impostate secondo una rigida impaginazione a scacchiera e spesso riprodotte in egual misura.
La tipologia del disegno “isolato”, per l’essenzialità compositiva da cui era connotata, ma anche per la piacevolezza di effetti decorativi che offriva, fu elaborata a lungo su numerosi generi tessili, anche quelli meno pregiati, e naturalmente fu presto realizzata anche a ricamo. I ricamatori, attratti anche dai risultati veloci che riuscivano a ottenere, abbandonarono questo motivo nelle sue possibili varianti, su biancheria intima (cfr. T. Boccherini, Il motivo “isolato”..., in “Sopra ogni sorte...”, 1993, p. 84, fig. 12), sull’abbigliamento civile per impreziosirne alcune parti e naturalmente per ornare parati liturgici, come testimonia il nostro esemplare. Quanto la decorazione tessile influenzi il repertorio ornamentale del ricamo è confermato dalla presenza di alcuni capi liturgici, confezionati con tessuti di vario tipo, sui quali il motivo “isolato” mostra stringente affinità stilistica con quello proposto dal nostro manufatto. Ne sono esempio, la pianeta in raso liseré datata al XVII secolo, custodita nella chiesa di San Michele Arcangelo a Regello, Firenze, o quella della chiesa di San Bartolomeo a Ripoli, Firenze (cfr. T. Boccherini, op. cit., p. 79, fig. 5; scheda n. 7, p. 94). D successo e la diffusione del ricamo emulante i decori tessili si attesta in modo considerevole anche in Sicilia, luogo a cui si riferisce la manifattura della nostra pianeta e dove quest’arte raggiunse altissimi livelli; a conferma di ciò si ricorda il piviale di Calascibetta in taffetas laminato ricamato, fondo rosso, datato 1673, il cui manto mostra un impianto ornamentale vicino al nostro per gusto, impatto cromatico e tecnica, (cfr. R. Civiletto-G. Cantelli, scheda n. 125 in Magnificenza nell’arte tessile..., 2000, pp. 622, 627), così come un intero parato della chiesa di Delia (cfr. R. Civiletto-G. Cantelli, scheda n. 125 in Magnificenza nell’arte tessile..., 2000, pp. 600-603). 
Roberta Civiletto

Bibliografia: J.A. De Ciocchis, 1836."
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2000/01/rdf-schema#comment","non rilevato"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2000/01/rdf-schema#comment","fondo in raso da 8, diffalcamento 3 faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo Ricamo: in oro filato avvolto su anima in seta gialla e cordonetto dorato lavorati a punto piatto e a punto steso"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2000/01/rdf-schema#comment","1 ordito, di fondo, organzino di seta, 2 capi, S, colore rosso carminio 
Riduzione: 80 fili/cm (ca.)"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2000/01/rdf-schema#comment","impostazione a scacchiera, simmetrica e regolare, data da un motivo a bouquet floreale aperto a palmizio, dalla resa stilizzata, che si alterna a un disegno a croci fitomorfe, con successione in verticale e in orizzontale su file parallele e sfalsare. Croce e colonna sono occupate da un secondo disegno, a impostazione simmetrica e speculare, dato da un fitto intreccio di esili racemi sinuosi da cui originano minute foglie e corolle dalla resa stilizzata"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2000/01/rdf-schema#comment","1 trama, di fondo, seta, X capi, STA, colore rosso carminio 
Riduzione: 36 trame/cm"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2000/01/rdf-schema#comment","non rilevabile. 
Rapporto di disegno (a ricamo): cm 9 x 7 sulla colonna; cm 6.5 x 8 sulla rimanente superficie"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://purl.org/dc/elements/1.1/identifier","CattedralePA2"
"http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8","http://erlangen-crm.org/current/P3_has_note","non rilevabile. 
Rapporto di disegno (a ricamo): cm 9 x 7 sulla colonna; cm 6.5 x 8 sulla rimanente superficie"
