"subject","predicate","object"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://www.w3.org/2000/01/rdf-schema#label","Record 96.455"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://purl.org/dc/elements/1.1/identifier","70547.json"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d48c4954-7f8c-3acb-a387-f5720f8e317c"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff37ed98-80af-34e5-8a88-94f6104283ad/observation/1"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4bd38924-725e-3175-b430-fb5e39682a3d"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff37ed98-80af-34e5-8a88-94f6104283ad/domain/1"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff37ed98-80af-34e5-8a88-94f6104283ad"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff37ed98-80af-34e5-8a88-94f6104283ad/category/1"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/50d1a0a3-7177-30a7-ad59-93569ea7462a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3bc85a2-afdf-3c54-aedc-694ec7244ad3"
