"subject","predicate","object"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300002015","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300002015","http://purl.org/dc/terms/modified",2016-09-23T08:47:39
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001988"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300045475"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#prefLabel","rasterwerken (hekwerkelementen)"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#prefLabel","ko cha"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#prefLabel","Gitter (Barrierenelement)"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#prefLabel","格柵 (柵欄構件)"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#prefLabel","ge zha"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#prefLabel","grilles (barrier elements)"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#prefLabel","gé zhà"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#prefLabel","rejas"
"http://vocab.getty.edu/aat/300002015","http://purl.org/dc/elements/1.1/identifier","300002015"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#altLabel","Gitterwerke (Barrierenelemente)"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#altLabel","Gitterwerk (Barrierenelement)"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#altLabel","grillwork"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#altLabel","rasterwerk (hekwerkelement)"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#altLabel","grille (barrier element)"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#altLabel","gratings"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#altLabel","reja"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#altLabel","rejilla"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#scopeNote","指通常為金屬材質，用以遮蓋、遮蔽、裝飾或保護通口的柵條或開放式柵欄。一般也常用於傢飾當中。"
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#scopeNote","Gitterrost oder Barriere mit Lochmuster, meist aus Metall, um eine Öffnung zu verdecken, abzuschirmen, zu verzieren oder zu schützen; auch an Möbelstücken üblich."
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#scopeNote","Grating or openwork barriers, often of metal, used to cover, conceal, decorate, or protect an opening; common also on furniture."
"http://vocab.getty.edu/aat/300002015","http://www.w3.org/2004/02/skos/core#scopeNote","Roosters of opengewerkte afsluitingen, meestal van metaal, om een opening af te sluiten, te verhullen, te decoreren of te beschermen. Wordt ook gebruikt in meubillair."
