"subject","predicate","object"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-110-004"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://purl.org/dc/elements/1.1/identifier","36943.json"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f40f47-c9f0-385c-9c3e-a202ae0ec30e/observation/1"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f40f47-c9f0-385c-9c3e-a202ae0ec30e"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11716a0a-3da9-3dab-ad6c-e0168da2dc4c"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f40f47-c9f0-385c-9c3e-a202ae0ec30e/domain/1"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f40f47-c9f0-385c-9c3e-a202ae0ec30e/category/1"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d48ce34-83dd-32bf-9203-735f2f39b2ec"
"http://data.silknow.org/object/65971b85-dbfe-3e38-8670-74d7f65cbc86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f40f47-c9f0-385c-9c3e-a202ae0ec30e/domain/2"
