"subject","predicate","object"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://www.w3.org/2000/01/rdf-schema#label","Record 158370"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://purl.org/dc/elements/1.1/identifier","158370.json"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d/category/1"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b80f2c8d-5ec2-321a-9008-a14a37ca3266"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7d695d0-5248-368c-9428-5d17eeba1c23"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/439642a9-603f-3fa0-8593-ab5efd2e3371"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d6dce41-a7af-3d4f-a829-d2aefed35bcc"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42dea4ac-c63d-3933-a8bb-ddd4a0ea41eb"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/01a27916-07ca-3a62-9657-d66d254cff29"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/31ff39b6-2ede-3fd2-9ceb-beca024ebffb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32fda66c-03a6-3b7d-9ec1-6c791ac61e9d/observation/1"
