"subject","predicate","object"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu."
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu."
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://purl.org/dc/elements/1.1/identifier","16707"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu."
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu."
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f/dimension/1"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f/dimension/2"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50552f88-ee5f-3376-ae92-d6360201cf65"
"http://data.silknow.org/object/a263ca12-ccaf-3135-ba4d-8b42ac91775f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dab80f88-0136-3c05-aa26-01abd25537bf"
