"subject","predicate","object"
"http://data.silknow.org/statement/5371c3bf-3156-5a75-8dbf-4c245c908b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5371c3bf-3156-5a75-8dbf-4c245c908b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5371c3bf-3156-5a75-8dbf-4c245c908b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5371c3bf-3156-5a75-8dbf-4c245c908b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/5371c3bf-3156-5a75-8dbf-4c245c908b71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5371c3bf-3156-5a75-8dbf-4c245c908b71"
"http://data.silknow.org/statement/5371c3bf-3156-5a75-8dbf-4c245c908b71","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/86e57f76-66a0-5789-a01a-93b7de91d2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86e57f76-66a0-5789-a01a-93b7de91d2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86e57f76-66a0-5789-a01a-93b7de91d2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/86e57f76-66a0-5789-a01a-93b7de91d2e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/86e57f76-66a0-5789-a01a-93b7de91d2e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86e57f76-66a0-5789-a01a-93b7de91d2e4"
"http://data.silknow.org/statement/86e57f76-66a0-5789-a01a-93b7de91d2e4","http://data.silknow.org/ontology/L18",0.429746
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/42e9b5d8-463f-3aef-99ef-585530304c6a"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/023e337f-47e8-5c6d-9479-c5b23c61efcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/023e337f-47e8-5c6d-9479-c5b23c61efcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/023e337f-47e8-5c6d-9479-c5b23c61efcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/023e337f-47e8-5c6d-9479-c5b23c61efcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/023e337f-47e8-5c6d-9479-c5b23c61efcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/023e337f-47e8-5c6d-9479-c5b23c61efcd"
"http://data.silknow.org/statement/023e337f-47e8-5c6d-9479-c5b23c61efcd","http://data.silknow.org/ontology/L18",0.4866
"http://data.silknow.org/statement/c70877c3-6e65-5754-a4f2-dfe84332abc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c70877c3-6e65-5754-a4f2-dfe84332abc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c70877c3-6e65-5754-a4f2-dfe84332abc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c70877c3-6e65-5754-a4f2-dfe84332abc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/c70877c3-6e65-5754-a4f2-dfe84332abc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c70877c3-6e65-5754-a4f2-dfe84332abc4"
"http://data.silknow.org/statement/c70877c3-6e65-5754-a4f2-dfe84332abc4","http://data.silknow.org/ontology/L18",0.6341
"http://data.silknow.org/statement/258250b5-f3bd-5c72-a6da-e774ad229855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/258250b5-f3bd-5c72-a6da-e774ad229855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/258250b5-f3bd-5c72-a6da-e774ad229855","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/258250b5-f3bd-5c72-a6da-e774ad229855","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/258250b5-f3bd-5c72-a6da-e774ad229855","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/258250b5-f3bd-5c72-a6da-e774ad229855"
"http://data.silknow.org/statement/258250b5-f3bd-5c72-a6da-e774ad229855","http://data.silknow.org/ontology/L18",0.2193
"http://data.silknow.org/statement/cd707b54-b03a-5d17-b443-a4f0e79fce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd707b54-b03a-5d17-b443-a4f0e79fce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd707b54-b03a-5d17-b443-a4f0e79fce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd707b54-b03a-5d17-b443-a4f0e79fce11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/cd707b54-b03a-5d17-b443-a4f0e79fce11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd707b54-b03a-5d17-b443-a4f0e79fce11"
"http://data.silknow.org/statement/cd707b54-b03a-5d17-b443-a4f0e79fce11","http://data.silknow.org/ontology/L18",0.4997
"http://data.silknow.org/statement/dd20fdb2-586c-528e-914b-6d2dde8c2dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd20fdb2-586c-528e-914b-6d2dde8c2dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd20fdb2-586c-528e-914b-6d2dde8c2dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dd20fdb2-586c-528e-914b-6d2dde8c2dd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/dd20fdb2-586c-528e-914b-6d2dde8c2dd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd20fdb2-586c-528e-914b-6d2dde8c2dd7"
"http://data.silknow.org/statement/dd20fdb2-586c-528e-914b-6d2dde8c2dd7","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/9d146ab4-ed71-538e-ae47-37a2a43801c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d146ab4-ed71-538e-ae47-37a2a43801c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9d146ab4-ed71-538e-ae47-37a2a43801c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9d146ab4-ed71-538e-ae47-37a2a43801c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/9d146ab4-ed71-538e-ae47-37a2a43801c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d146ab4-ed71-538e-ae47-37a2a43801c4"
"http://data.silknow.org/statement/9d146ab4-ed71-538e-ae47-37a2a43801c4","http://data.silknow.org/ontology/L18",0.5332
"http://data.silknow.org/statement/e61501b7-0bc5-5212-a8e1-de068b7b544f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e61501b7-0bc5-5212-a8e1-de068b7b544f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e61501b7-0bc5-5212-a8e1-de068b7b544f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e61501b7-0bc5-5212-a8e1-de068b7b544f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/e61501b7-0bc5-5212-a8e1-de068b7b544f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e61501b7-0bc5-5212-a8e1-de068b7b544f"
"http://data.silknow.org/statement/e61501b7-0bc5-5212-a8e1-de068b7b544f","http://data.silknow.org/ontology/L18",0.4621
"http://data.silknow.org/statement/b6e23d10-34f1-5fcf-a27d-7600f47f8acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6e23d10-34f1-5fcf-a27d-7600f47f8acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b6e23d10-34f1-5fcf-a27d-7600f47f8acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b6e23d10-34f1-5fcf-a27d-7600f47f8acf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3ca67506-6ef1-3ec3-9f35-1f6b6cde17ec"
"http://data.silknow.org/statement/b6e23d10-34f1-5fcf-a27d-7600f47f8acf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6e23d10-34f1-5fcf-a27d-7600f47f8acf"
"http://data.silknow.org/statement/b6e23d10-34f1-5fcf-a27d-7600f47f8acf","http://data.silknow.org/ontology/L18",0.351471
