"subject","predicate","object"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.120.13"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://purl.org/dc/elements/1.1/identifier","1121886.json"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba999bfd-16e8-31de-bbc8-8afe1616e02f/domain/1"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/de103489-2541-30fd-b2f5-56ee6c0e60b5"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba999bfd-16e8-31de-bbc8-8afe1616e02f"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba999bfd-16e8-31de-bbc8-8afe1616e02f/category/1"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f134b748-16b6-3a36-abe6-40f640b2a2e6"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7f98846-74a9-39b6-aa0d-1ea57274b5cd"
"http://data.silknow.org/object/a173af78-859c-3433-8359-e3b9ef8aa360","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5a32958-6f93-35b5-b980-2c6036aabc1d"
