"subject","predicate","object"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8b4dfb64-b7a1-3be7-9200-bb78fa17c631"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/244"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","gofrat"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/197"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/335acb32-0be0-39fb-9bb8-00795d6677ba","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
