"subject","predicate","object"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://www.w3.org/2000/01/rdf-schema#label","Record O146184"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://purl.org/dc/elements/1.1/identifier","O146184.json"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8145078a-84af-3638-ae98-0ec10a1a545b/domain/1"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ac4c910a-fe67-32d4-868f-72f46780f3a4"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8145078a-84af-3638-ae98-0ec10a1a545b/observation/3"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8145078a-84af-3638-ae98-0ec10a1a545b/observation/4"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8145078a-84af-3638-ae98-0ec10a1a545b"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f92c0434-d04c-31e2-bcb9-b4732d0954cc"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e56bb216-9474-3999-978a-8d21c098eb02"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8145078a-84af-3638-ae98-0ec10a1a545b/observation/1"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8145078a-84af-3638-ae98-0ec10a1a545b/observation/2"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8145078a-84af-3638-ae98-0ec10a1a545b/domain/2"
"http://data.silknow.org/object/73e40727-3bb8-3d91-a911-0e3d960bb357","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8145078a-84af-3638-ae98-0ec10a1a545b/domain/3"
