"subject","predicate","object"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://www.w3.org/2000/01/rdf-schema#label","Record 15536"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://purl.org/dc/elements/1.1/identifier","15536.json"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3276dd78-b521-3d22-8287-e4616743a984/observation/1"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3276dd78-b521-3d22-8287-e4616743a984"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91673397-6dc7-3fe8-9c71-c74e62f17fbb"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/957589a2-86f8-3abc-a751-58a4b057ad13"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d1fdd45-9175-36b8-8be0-2774602acdeb"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f7c62920-edfc-3834-834f-1fcc60a21716"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f9b6bb4-807f-3e52-918d-c80c5e9cef85"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9bdf7ab-4a2d-36ff-84bc-549634d34e40"
"http://data.silknow.org/object/3bc94fc2-d072-3f43-9758-1a2528475f60","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3df59e57-705e-34fc-a2d5-834bc86adb9c"
