"subject","predicate","object"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://www.w3.org/2000/01/rdf-schema#label","Record 31.648"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://purl.org/dc/elements/1.1/identifier","66404.json"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66fbcfa4-2468-3258-9bd8-9aad7d895855/category/1"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1009761d-3d90-302a-a4e6-39b333bc1918"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66fbcfa4-2468-3258-9bd8-9aad7d895855/domain/1"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66fbcfa4-2468-3258-9bd8-9aad7d895855/observation/1"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b577c7c-5c42-32a3-bc24-06c31b76106a"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/281b3ed7-1ff3-3889-a93e-3d4cbe21232e"
"http://data.silknow.org/object/bb6ac69f-bf0c-37df-98a5-3217a4f8669c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66fbcfa4-2468-3258-9bd8-9aad7d895855"
