"subject","predicate","object"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://www.w3.org/2000/01/rdf-schema#label","Record 7188"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://purl.org/dc/elements/1.1/identifier","7188.json"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb97b8a2-cfdd-36df-9a3e-fa4923be8f4e"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72cb2d27-ea71-3b9e-bfde-e3a7faf7896e"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/814dacab-0bc3-35a5-a129-3468c61a4a35"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e114cee-c618-3a42-b809-25c1dbe40e93"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1f30fc1-62b6-3558-9767-931c7e66ca9e"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07250ab0-b0c2-3230-a150-6338ecc81a0a"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3769dd3-c9b4-35e6-b325-bd3d463be109"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b/observation/1"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b/category/1"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a646ccbe-7605-3df7-894f-feee0ab90e2b"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37414a74-cc44-370f-856b-b0d85e0ac0fd"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5893a1d5-9e33-309b-aa75-739d5f4a3279"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/127d0e5c-92a2-3a4d-a5c1-e01ee29a36b8"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/295609b2-7311-3b7d-80e0-2cd8c774c7e9"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c332f9b5-aca7-3620-97b8-9d65270b662b/domain/1"
"http://data.silknow.org/object/297e62f3-6388-31d6-b807-a0f7c96aa7a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/098e4f7c-95ac-3e1e-971d-50b7d0fcda4c"
