"subject","predicate","object"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1850, Japan"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://www.w3.org/2000/01/rdf-schema#comment","Kimono, crepe silk with freehand resist-dyed (yuzen) and embroidered decoration of a landscape scene, Japan, 1800-1850"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://www.w3.org/2000/01/rdf-schema#comment","Outer kimono (<i>uchikake</i>) for a young, unmarried woman of the samurai class to be worn on very formal occasions. The garment is decorated overall with a detailed landscape scene of thatched buildings, boats, trees, flowers, and flowing water. This has been executed using a freehand paste-resist technique (<i>yuzen</i>) and embroidery, with the background being dyed a bright mid-blue. Some of the undyed areas have been left without further embellishment to create a particular design effect known as <i>shiroage</i>, or 'finishing off in white'"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1428067"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://purl.org/dc/elements/1.1/identifier","FE.188-2018"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P3_has_note","Kimono, crepe silk with freehand resist-dyed (yuzen) and embroidered decoration of a landscape scene, Japan, 1800-1850"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P3_has_note","Outer kimono (<i>uchikake</i>) for a young, unmarried woman of the samurai class to be worn on very formal occasions. The garment is decorated overall with a detailed landscape scene of thatched buildings, boats, trees, flowers, and flowing water. This has been executed using a freehand paste-resist technique (<i>yuzen</i>) and embroidery, with the background being dyed a bright mid-blue. Some of the undyed areas have been left without further embellishment to create a particular design effect known as <i>shiroage</i>, or 'finishing off in white'"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9/dimension/1"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9/dimension/2"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bb2e1ec5-fa50-3fc0-8d18-ca90a1bc54b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8cc3965d-c9bf-3421-8cf7-e5ea00c7f8f0"
