"subject","predicate","object"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.121"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://purl.org/dc/elements/1.1/identifier","1134846.json"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f183291-8d8d-3a19-9d21-58e5d67255c5"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00ec343b-d566-3d01-a3f4-cc0d8fa168f8"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62b6f762-4c15-3e86-a24c-2e49066b3377"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc3df64-f873-340b-84b4-70c22686aaaf/domain/1"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7912a1b6-0195-37b0-b54f-2d882f993166"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc3df64-f873-340b-84b4-70c22686aaaf"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc3df64-f873-340b-84b4-70c22686aaaf/category/1"
"http://data.silknow.org/object/0314075b-c454-3f34-ac20-f8274a9cdfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/324726ba-b8a9-34c3-a737-6e29c3147f97"
