"subject","predicate","object"
"http://data.silknow.org/statement/2074dc83-c881-507d-a6fd-0a0d3d79ed27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2074dc83-c881-507d-a6fd-0a0d3d79ed27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2074dc83-c881-507d-a6fd-0a0d3d79ed27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2074dc83-c881-507d-a6fd-0a0d3d79ed27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae"
"http://data.silknow.org/statement/2074dc83-c881-507d-a6fd-0a0d3d79ed27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2074dc83-c881-507d-a6fd-0a0d3d79ed27"
"http://data.silknow.org/statement/2074dc83-c881-507d-a6fd-0a0d3d79ed27","http://data.silknow.org/ontology/L18",0.5472
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://www.w3.org/2000/01/rdf-schema#label","1830~, England"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://www.w3.org/2000/01/rdf-schema#comment","Miniature evening dress of blue silk taffeta trimmed with silk lace. The bodice is low cut and crosses over in front, with pleated neckline. It is boned at the side seams, lined with white silk and fastens with brass metal hook and eyes. The dress has large beret sleeves, overlaid with tabs of blue silk and edged with lace and piping. The skirt is full, plain and untrimmed."
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://www.w3.org/2000/01/rdf-schema#comment","Miniature silk evening dress, England, ca. 1830."
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O167619"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://purl.org/dc/elements/1.1/identifier","T.351-1970"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P3_has_note","Miniature evening dress of blue silk taffeta trimmed with silk lace. The bodice is low cut and crosses over in front, with pleated neckline. It is boned at the side seams, lined with white silk and fastens with brass metal hook and eyes. The dress has large beret sleeves, overlaid with tabs of blue silk and edged with lace and piping. The skirt is full, plain and untrimmed."
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P3_has_note","Miniature silk evening dress, England, ca. 1830."
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ef1e0e5-aa3f-3080-ab99-ecac4074fb39"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49e9ea91-801c-3788-b1d5-da4093aacaaf"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77e07331-e311-3f3f-9731-dac899e9ca6b"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5d4c14c-a5cb-34e5-8ed1-cbaa8c913e4f"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ffa432e3-776d-34b5-8d58-b050f975b411"
"http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae","http://erlangen-crm.org/current/P102_has_title","1830~, England"
"http://data.silknow.org/statement/6026f97a-eaff-5f16-8af8-a480d626bbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6026f97a-eaff-5f16-8af8-a480d626bbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6026f97a-eaff-5f16-8af8-a480d626bbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6026f97a-eaff-5f16-8af8-a480d626bbab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a11cdb7-6abe-3b65-a67d-726af8c5b9ae"
"http://data.silknow.org/statement/6026f97a-eaff-5f16-8af8-a480d626bbab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6026f97a-eaff-5f16-8af8-a480d626bbab"
"http://data.silknow.org/statement/6026f97a-eaff-5f16-8af8-a480d626bbab","http://data.silknow.org/ontology/L18",0.7559
"http://data.silknow.org/statement/f7c2a62a-e97c-5504-bc2d-e846670c1ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
