"subject","predicate","object"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/df7eec61-6ca9-30ff-90b3-db6a25881f6f"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P32_used_general_technique","passementerie"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P32_used_general_technique","pasamanería"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P32_used_general_technique","passamaneria"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1920_1929"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/286d59ac-ef9c-306c-b42e-d697e91a1d4b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
