"subject","predicate","object"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin noir broché en couleurs, avec franges latérales"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001716"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://purl.org/dc/elements/1.1/identifier","95.71.118"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin noir broché en couleurs, avec franges latérales"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5/dimension/2"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5/dimension/1"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2baab973-c219-31fe-8ee3-e2fd471c3ea7"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9d6c8294-3d36-3182-9d03-c20d88ccf858"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P128_carries","nodeID://b32107"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5/activity/1"
"http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5/activity/2"
"nodeID://b32107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32107","http://www.w3.org/2000/01/rdf-schema#comment","""Charles Rebour"""
"nodeID://b32107","http://www.w3.org/2000/01/rdf-schema#comment","""CH R"""
"nodeID://b32107","http://www.w3.org/2000/01/rdf-schema#comment","Cachet de cire rouge"
"nodeID://b32107","http://www.w3.org/2000/01/rdf-schema#comment","cachet (français)"
"nodeID://b32107","http://erlangen-crm.org/current/P3_has_note","cachet (français)"
"nodeID://b32107","http://erlangen-crm.org/current/P3_has_note","Cachet de cire rouge"
"nodeID://b32107","http://erlangen-crm.org/current/P3_has_note","""CH R"""
"nodeID://b32107","http://erlangen-crm.org/current/P3_has_note","""Charles Rebour"""
"nodeID://b32107","http://erlangen-crm.org/current/P2_has_type","cachet"
"nodeID://b32107","http://erlangen-crm.org/current/P2_has_type","au dos"
