"subject","predicate","object"
"http://data.silknow.org/statement/3efdbdf5-b453-57e9-85e8-0e8265e5ba18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3efdbdf5-b453-57e9-85e8-0e8265e5ba18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3efdbdf5-b453-57e9-85e8-0e8265e5ba18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3efdbdf5-b453-57e9-85e8-0e8265e5ba18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8"
"http://data.silknow.org/statement/3efdbdf5-b453-57e9-85e8-0e8265e5ba18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3efdbdf5-b453-57e9-85e8-0e8265e5ba18"
"http://data.silknow.org/statement/3efdbdf5-b453-57e9-85e8-0e8265e5ba18","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/1fef8d85-e023-572c-9911-c1e6a2a47a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fef8d85-e023-572c-9911-c1e6a2a47a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1fef8d85-e023-572c-9911-c1e6a2a47a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/1fef8d85-e023-572c-9911-c1e6a2a47a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8"
"http://data.silknow.org/statement/1fef8d85-e023-572c-9911-c1e6a2a47a8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fef8d85-e023-572c-9911-c1e6a2a47a8f"
"http://data.silknow.org/statement/1fef8d85-e023-572c-9911-c1e6a2a47a8f","http://data.silknow.org/ontology/L18",0.9085
"http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/047da2b4-c856-34d2-9481-e4e30feb0293"
"http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8","http://erlangen-crm.org/current/P126_employed","Embroidered silk with beads, lined with silk, brass, carved and stained wood"
"http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/af4b99e5-eaad-57e7-a1d2-f80bf0b09a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af4b99e5-eaad-57e7-a1d2-f80bf0b09a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af4b99e5-eaad-57e7-a1d2-f80bf0b09a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af4b99e5-eaad-57e7-a1d2-f80bf0b09a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8484dba5-b4d2-305e-aa74-b44df111d5d8"
"http://data.silknow.org/statement/af4b99e5-eaad-57e7-a1d2-f80bf0b09a0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af4b99e5-eaad-57e7-a1d2-f80bf0b09a0d"
"http://data.silknow.org/statement/af4b99e5-eaad-57e7-a1d2-f80bf0b09a0d","http://data.silknow.org/ontology/L18",1.0
