"subject","predicate","object"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada en la que es repeteix un motiu d'ocells amb motius florals i decoració vegetal estilitzada."
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada en la que es repeteix un motiu d'ocells amb motius florals i decoració vegetal estilitzada."
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://www.w3.org/2000/01/rdf-schema#comment","Banda brodada en la que es repeteix un motiu d'ocells amb motius florals i decoració vegetal estilitzada."
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://purl.org/dc/elements/1.1/identifier","2703"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P3_has_note","Banda brodada en la que es repeteix un motiu d'ocells amb motius florals i decoració vegetal estilitzada."
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P3_has_note","Banda brodada en la que es repeteix un motiu d'ocells amb motius florals i decoració vegetal estilitzada."
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P3_has_note","Banda brodada en la que es repeteix un motiu d'ocells amb motius florals i decoració vegetal estilitzada."
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce/dimension/2"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce/dimension/1"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71396467-7a07-3350-8100-00007c0bbe13"
"http://data.silknow.org/object/e521dc1b-61e4-3dbd-917b-c3557b6ad6ce","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e39a2f5-7253-3304-89c5-d00c3dc72b7b"
