"subject","predicate","object"
"http://data.silknow.org/statement/0840e5b8-aaa5-5539-9ddc-0f289d83b7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0840e5b8-aaa5-5539-9ddc-0f289d83b7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0840e5b8-aaa5-5539-9ddc-0f289d83b7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0840e5b8-aaa5-5539-9ddc-0f289d83b7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2"
"http://data.silknow.org/statement/0840e5b8-aaa5-5539-9ddc-0f289d83b7d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0840e5b8-aaa5-5539-9ddc-0f289d83b7d1"
"http://data.silknow.org/statement/0840e5b8-aaa5-5539-9ddc-0f289d83b7d1","http://data.silknow.org/ontology/L18",0.9644
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://www.w3.org/2000/01/rdf-schema#label","1734~ / 1735~, 1745, France"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://www.w3.org/2000/01/rdf-schema#comment","Silk and silvered-metal-strip-wrapped silk, plain weave with supplementary brocading wefts"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/59895/panel-furnishing-fabric"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://purl.org/dc/elements/1.1/identifier","1980.121"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://erlangen-crm.org/current/P3_has_note","Silk and silvered-metal-strip-wrapped silk, plain weave with supplementary brocading wefts"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2/dimension/1"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2/dimension/2"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19356e45-0fbe-3bfd-981a-7e4cf862957b"
"http://data.silknow.org/object/4193e58a-e20e-3d72-ac92-68b3009603a2","http://erlangen-crm.org/current/P102_has_title","1734~ / 1735~, 1745, France"
